﻿PONDERADOR;MARCA_TEMPORAL;ID;A1;A2_AB;A2_COD;A3;A4;A5;A6;A7_AB;A7_COD;A8_AB;A8_COD;A9_AB;A9_COD;B1.A;B1.B;B2.A;B2.B;B3.A;B3.B;B4.A;B4.B;B5.A;B5.B;B6.A;B6.B;B7.A;B7.B;B8.A;B8.B;B9.A;B9.B;B10.A;B10.B;B11.A;B11.B;B12.A;B12.B;B13.A;B13.B;B14.A;B14.B;B15_AB;B15_COD;C1;C2;C3;C4;C5;C6;C7;D1;D2;D3_AB;D3_COD;D4;D5_SA;D5_COD;D6;D7;D8;D9;D10_SA;D10_COD;E1_SA;E1_COD;E2_AB;E2_COD;F1;F2_AB;F2_COD;F3_AB;F3_COD;F4;G1;G2;G3;G4;G5;PROV;CANT;CANT_COD;CANT_NOM;H1;H2;H3;H4;H5;H6;edadgrupo;educagrupo;IND_00
2,268;2/17/2020;49;SI;los menores de edad;OTRO;NO;SI;NO;NO; ;99999;Gubernamental;GOBIERNO O PRESIDENCIA DE LA REPUBLICA;Ministerio De Justicia;MINISTERIO DE JUSTICIA Y PAZ;NS/NR;99999;NO;99999;NO;99999;SI;NS/NR;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;SI;SI;NO;SI;NS/NR;SI;NS/NR;SI;NS/NR;Pedir Becas estudiantiles;BECAS DE ESTUDIO;NS/NR;NS/NR;NS/NR;NS/NR;SI;NO;NO;SI;NO; ;99999;99999; ;99999;NO;NO;NO;SI;ACELERAR UN TRÁMITE;ACELERAR UN TRAMITE;Ciudadanía;Ciudadanía;Responsabilidad,;RESPONSABILIDAD;NO;un tema complicado , Respeto , persona con la batuta de ejemplo;VALORES Y ETICA;denunciar;DENUNCIAR;Muy tolerante;Mujer;28;COSTARRICENSE;SECUNDARIA COMPLETA;OTRO;San José;101;01;1-01 SAN JOSE;SI;SI;SI;NO;NO;NO;18 a 29 años;Secundaria (completa o incompleta);3
,232;2/17/2020;58;SI;dn;NS/NR;NO;NO;SI;NO; ;99999;CCSS;CCSS;INS;INS;SI;SI;SI;NO;SI;SI;NO;99999;NO;99999;NO;99999;SI;NO;SI;SI;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;SI;NO;Licitaciones en la CCSS;TRAMITES CCSS;NO;NO;NO;NO;NO;NO;SI;SI;SI;CCSS;CCSS;SI; ;99999;NO;NO;SI;NO; ;99999;El Sector Público;El Sector Público;Honestidad;HONESTIDAD;NO;Vigilancia los procedimientos;MAYOR SUPERVISION O SEGUIMIENTO;Denunciar;DENUNCIAR;Muy tolerante;Hombre;38;COSTARRICENSE;UNIVERSITARIA;TRABAJA;San José;101;01;1-01 SAN JOSE;SI;SI;SI;SI;SI;NO;30 a 49 años;Universitaria;5
,398;2/17/2020;65;SI;A NIVEL DE INGRESOS, ESTABILIDAD ECONOMICA;ECONOMIA PERSONAL Y DEL PAIS;NO;SI;NO;NO; ;99999;ASAMBLEA LEGISLATIVA Y EL PODER JUDICIAL Y LA CANCILLERIA;ASAMBLEA LEGISLATIVA;NINGUNA;NINGUNA;SI;SI;NO;99999;SI;SI;NO;99999;NO;99999;NO;99999;SI;NO;SI;SI;NO;99999;NO;99999;SI;SI;NO;99999;NO;99999;NO;99999;TODOS;TODOS;NS/NR;NS/NR;SI;NS/NR;NO;NO;SI;SI;NO; ;99999;99999; ;99999;NS/NR;NO;NO;NO; ;99999;El Sector Público;El Sector Público;HONESTIDAD;HONESTIDAD;NO;CUANDO EXISTA UNA DENUNCIA UN TRAMITE MAS ÁGIL Y UN CASTIGO MAS SEVERO;DENUNCIA;DENUNCIAR ALGÚN ACTO DE CORRUPCION;DENUNCIAR;Muy tolerante;Mujer;47;COSTARRICENSE;UNIVERSITARIA;DESEMPLEADO(A);San José;101;01;1-01 SAN JOSE;SI;SI;SI;NO;NO;SI;30 a 49 años;Universitaria;4
1,785;2/17/2020;83;SI;TODO EL DINERO QUE SE SUSTRAE;MAL USO DE RECURSOS;NO;NO;NO;NO; ;99999;ASAMBLEA LEGISLATIVA;ASAMBLEA LEGISLATIVA;NINGUNA;NINGUNA;SI;SI;SI;SI;NO;99999;NO;99999;NO;99999;NO;99999;SI;NO;SI;NS/NR;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;NO;CITA EN LA CCSS;CITA MEDICA;NO;NO;NO;NO;NO;NO;SI;SI;NO; ;99999;99999; ;99999;SI;NO;SI;SI;ACELERAR UN TRÁMITE;ACELERAR UN TRAMITE;Ciudadanía;Ciudadanía;PRINCIPIOS;NS/NR;NO;EDUCACIÓN Y LOS VALORES;EDUCACION Y CAPACITACIONES;NINGUNA;NS/NR;Muy tolerante;Hombre;61;COSTARRICENSE;PRIMARIA COMPLETA;TRABAJA;San José;101;01;1-01 SAN JOSE;SI;NO;NO;NO;NO;SI;50 o más años;Primaria (completa o incompleta);2
1,785;2/17/2020;88;SI;LA JUVENTUD no mismas condiciones;OPORTUNIDADES LABORALES;NO;NO;NO;NO; ;99999;Municipalidades;MUNICIPALIDADES;ninguna;NINGUNA;NO;99999;NO;99999;NO;99999;SI;SI;NO;99999;NO;99999;SI;SI;NO;99999;NO;99999;NO;99999;NO;99999;SI;SI;NO;99999;SI;NO;cita medica;CITA MEDICA;SI;NO;NO;NO;SI;NO;NO;SI;NO; ;99999;99999; ;99999;NO;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;honestidad;HONESTIDAD;NO;seguridad;APLICACION DE CONTROLES;Nada porque ael no le corresponde;NS/NR;Nada;Hombre;67;COSTARRICENSE;PRIMARIA INCOMPLETA O MENOS;PENSIONADO(A) O RENTISTA;San José;101;01;1-01 SAN JOSE;NO;SI;NO;NO;NO;NO;50 o más años;Primaria (completa o incompleta);1
1,785;2/17/2020;95;SI;PAGAR MIENTRAS QUE OTROS GRANDES JERARCAS NO PAGAN;ECONOMIA PERSONAL Y DEL PAIS;NO;SI;NO;NO; ;99999;ASAMBLEA LEGISLATIVA;ASAMBLEA LEGISLATIVA;NO SABE;NS/NR;NO;99999;NO;99999;NO;99999;SI;SI;NO;99999;NO;99999;SI;SI;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO SABE;NS/NR;NO;NO;NO;NO;NO;NO;NO;SI;NO; ;99999;99999; ;99999;NS/NR;NO;SI;SI;NS/NR;NS/NR;El Sector Público;El Sector Público;TEMOR DE DIOS;FE;NO;VALORAR EL PERFIL DE LAS PERSONAS QUE SE CONTRATAN;CONTROL EN CONTRACION DE PERSONAL;NO FORMAR PARTE DE LA CORRUPCIÓN;NO PARTICIPAR DE ACTOS DE CORRUPCION;Muy tolerante;Hombre;56;COSTARRICENSE;PRIMARIA COMPLETA;TRABAJA;San José;101;01;1-01 SAN JOSE;NO;NO;NO;NO;SI;SI;50 o más años;Primaria (completa o incompleta);2
,398;2/17/2020;99;SI;Inseguridad;INSEGURIDAD;SI;SI;SI;SI;Los Bancos fraudes de tarjetas;APLICACION DE CONTROLES;Bancos;BANCOS NACIONALES;Bancos;BANCOS NACIONALES;SI;SI;NO;99999;SI;SI;SI;NO;SI;SI;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;SI;SI;Incapacidad CCSS;TRAMITES CCSS;NO;NO;NO;NO;NO;NO;NO;SI;SI;BNCR;BANCOS NACIONALES;SI; ;99999;NO;NO;SI;NO; ;99999;El Sector Público;El Sector Público;Principios;NS/NR;SI;Más controles;APLICACION DE CONTROLES;Enseñarle principios y valores a los hijos;FOMENTAR VALORES EN EL HOGAR;Muy tolerante;Mujer;38;COSTARRICENSE;UNIVERSITARIA;TRABAJA;San José;101;01;1-01 SAN JOSE;SI;SI;SI;SI;SI;SI;30 a 49 años;Universitaria;6
,982;2/17/2020;124;SI;inseguridad;INSEGURIDAD;SI;NO;NO;NO; ;99999;Mopt;MOPT;Poder Judicial;PODER JUDICIAL;NO;99999;NO;99999;NO;99999;SI;SI;NO;99999;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;montar un negocio;ABRIR UN NEGOCIO;SI;SI;NO;SI;SI;NO;NO;SI;NO; ;99999;99999; ;99999;SI;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;comunicacion;COMUNICACION;SI;coordinador con revisiones periódicas;MAYOR SUPERVISION O SEGUIMIENTO;denunciar;DENUNCIAR;Algo;Hombre;34;NICARAGÜENSE;SECUNDARIA INCOMPLETA;TRABAJA;San José;101;01;1-01 SAN JOSE;NO;NO;SI;NO;NO;NO;30 a 49 años;Secundaria (completa o incompleta);1
2,11;2/17/2020;129;NO; ;99999;NO;SI;NO;NO; ;99999;PODER JUDICIAL;PODER JUDICIAL;ASAMBLEA LEGISLATIVA;ASAMBLEA LEGISLATIVA;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;NO;99999;NO LO SABE;NS/NR;NO;NO;NO;NO;NO;NO;NO;SI;NO; ;99999;99999; ;99999;SI;NO;SI;NO; ;99999;El Sector Público;El Sector Público;TRANSPARENCIA;TRANSPARENCIA;NO;TRANSPARENCIA;TRANSPARENCIA (RENDICION DE CUENTAS, ACCESO A INFORMACION);NOLO SABE;NS/NR;Muy tolerante;Hombre;22;COSTARRICENSE;SECUNDARIA COMPLETA;TRABAJA;San José;101;01;1-01 SAN JOSE;NO;NO;SI;NO;NO;SI;18 a 29 años;Secundaria (completa o incompleta);2
,398;2/17/2020;147;SI;Los pobres se mantienen mas pobres y roban el dinero del pueblo;INEQUIDAD;NO;SI;NO;NO; ;99999;Municipalidades;MUNICIPALIDADES;No sabe responder cual por falta de información al pueblo;NS/NR;NO;99999;NO;99999;NO;99999;SI;NO;SI;SI;NO;99999;SI;SI;SI;SI;NO;99999;NO;99999;SI;NO;SI;SI;NO;99999;SI;NO;La pensión alimentaria a su hija pues fue un proceso muy complicado;TRAMITES PODER JUDICIAL;NO;NO;NO;NO;NO;NO;NO;SI;NO; ;99999;99999; ;99999;SI;NO;SI;SI;EVITAR UNA MULTA;EVITAR UNA MULTA;Debe ser un conjunto de todas las variables anteriores;Todos;Honestidad;HONESTIDAD;SI;Mejorar sistemas informáticos, pues la tecnología avanzada es un aliado para prevenirla;MEJORA EN SISTEMAS Y USO DE TECNOLOGIA;LEvantar la mano y hablar sobre los actos de corrupción que se estén dando en la institución;EJERCER SU PARTICIPACION CIUDADANA;Muy tolerante;Mujer;42;COSTARRICENSE;UNIVERSITARIA;DESEMPLEADO(A);San José;101;01;1-01 SAN JOSE;NO;NO;SI;SI;NO;SI;30 a 49 años;Universitaria;3
,398;2/17/2020;171;SI;Se suben más los impuestos;AUMENTO EN IMPUESTOS;SI;SI;NO;SI;Las denuncias;DENUNCIA;Las Entidades Financieras;BANCOS NACIONALES;La Fuerza Pública;MINISTERIOO DE SEGURIDAD PUBLICA;NO;99999;NO;99999;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;NO;99999;NO;99999;SI;SI;SI;NO;NO;99999;NO;99999;NO;99999;Permisos para construcción;PERMISO DE CONSTRUCCION;NS/NR;NS/NR;NS/NR;NS/NR;NO;SI;NO;SI;NO; ;99999;99999; ;99999;SI;NO;SI;NO; ;99999;Todos;Todos;Honestidad;HONESTIDAD;SI;Mayores controles a los funcionarios públicos;APLICACION DE CONTROLES;Denunciar;DENUNCIAR;Algo;Mujer;41;COSTARRICENSE;UNIVERSITARIA;TRABAJA;San José;101;01;1-01 SAN JOSE;NO;NO;SI;NO;NO;NO;30 a 49 años;Universitaria;1
1,542;2/17/2020;187;SI;No hay seguridad;INSEGURIDAD;SI;SI;NO;SI;seguridad publica;APLICACION DE CONTROLES;OIJ;PODER JUDICIAL;NR;NS/NR;NO;99999;NO;99999;NO;99999;NO;99999;SI;NO;SI;SI;SI;NO;SI;SI;NO;99999;SI;SI;SI;SI;SI;SI;NO;99999;SI;NO;solicitar una plaza vacante;OTRO;NO;NO;SI;SI;NO;SI;NO;SI;NO; ;99999;99999; ;99999;SI;SI;SI;NO; ;99999;Ciudadanía;Ciudadanía;Honestidad;HONESTIDAD;SI;funcionarios bien ubicados en su puesto, buenos lideres;CONTROL EN CONTRACION DE PERSONAL;Denunciar;DENUNCIAR;Algo;Mujer;38;COSTARRICENSE;SECUNDARIA INCOMPLETA;OTRO;San José;101;01;1-01 SAN JOSE;NO;NO;SI;NO;NO;SI;30 a 49 años;Secundaria (completa o incompleta);2
,788;2/17/2020;220;SI;Parte económica;ECONOMIA PERSONAL Y DEL PAIS;NO;NO;NO;NO; ;99999;Hacienda;MINISTERIO DE HACIENDA;Ninguna;NINGUNA;SI;SI;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;NO;SI;SI;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;SI;SI;Atención en la CCSS;TRAMITES CCSS;NO;NO;NO;NO;NO;NO;SI;SI;SI;Municipalidad de San José;MUNICIPALIDADES;NO;DESCONFIANZA EN EL SISTEMA;DESCONFIANZA EN EL SISTEMA;SI;NO;SI;SI;RECIBIR UN MEJOR TRATO;RECIBIR UN MEJOR TRATO;Ciudadanía;Ciudadanía;No sabe;NS/NR;NO;En cada institución que tenga un grupo fiscalaizador;OTRO;No me compete;NS/NR;Muy tolerante;Hombre;50;COSTARRICENSE;SECUNDARIA COMPLETA;TRABAJA;San José;101;01;1-01 SAN JOSE;NO;NO;SI;SI;NO;NO;50 o más años;Secundaria (completa o incompleta);2
,232;2/17/2020;240;SI;Impide el buen funcionamiento de las instituciones;GESTION PUBLICA;SI;SI;SI;SI;Contraloría de Servicios;CONTRALORIA DE SERVICIOS;Sector Seguridad;MINISTERIO DE SEGURIDAD PUBLICA;Ministerio de Seguridad;MINISTERIOO DE SEGURIDAD PUBLICA;SI;NO;SI;NO;SI;NS/NR;SI;NO;NO;99999;NO;99999;SI;NO;SI;NS/NR;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;SI;NO;Prestamos Bancarios;SOLICITUD DE CREDITO;NO;NO;NO;NO;NO;SI;SI;NO;SI;Pago de comisiones en una contratación;NS/NR;NO;No tenia relación con usted directamente;NO LE AFECTA DIRECTAMENTE;NO;NO;SI;NO; ;99999;El Sector Público;El Sector Público;Honestidad;HONESTIDAD;SI;Reduccion de los funcionarios publicos;OTRO;Ser Honesto;ACTUAR CON VALORES Y PRINCIPIOS;Algo;Hombre;45;COSTARRICENSE;UNIVERSITARIA;TRABAJA;San José;101;01;1-01 SAN JOSE;SI;SI;SI;NO;SI;SI;30 a 49 años;Universitaria;5
,324;2/17/2020;251;SI;evacion de impuestos, recargan los impuestos a los ciudadanos;AUMENTO EN IMPUESTOS;NO;SI;NO;NO; ;99999;mop;MOPT;fiscalia;PODER JUDICIAL;SI;SI;SI;SI;SI;NO;SI;NO;SI;NO;NO;99999;SI;NO;NO;99999;NO;99999;NO;99999;SI;NO;SI;NO;NO;99999;SI;NO;los permisos de construcción;PERMISO DE CONSTRUCCION;NS/NR;NO;NO;NO;NO;NO;SI;SI;NO; ;99999;99999; ;99999;NO;NO;SI;NO; ;99999;conjunto;Todos;ética;ETICA;NO;mejorar el cobro de impuestos;MANEJO DE FONDOS PUBLICOS;denunciar.;DENUNCIAR;Poco;Hombre;54;COSTARRICENSE;UNIVERSITARIA;TRABAJA;San José;101;01;1-01 SAN JOSE;SI;SI;SI;SI;NO;SI;50 o más años;Universitaria;5
,232;2/17/2020;260;SI;SUBEN PRECIOS, TODO ES MÁS CARO EN CR;ALTO COSTO DE LA VIDA;SI;SI;SI;NO; ;99999;MINISTERIO DE HACIENDA;MINISTERIO DE HACIENDA;TRIBUNAL SUPREMO;TRIBUNAL SUPREMO DE ELECCIONES;SI;SI;SI;SI;SI;SI;SI;SI;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;SI;SI;NO;NO;99999;NO;99999;SI;NO;DE LA CCSS;TRAMITES CCSS;NS/NR;NO;SI;NO;NO;SI;SI;SI;SI;CONAVI;CONAVI;NO;NO FUE EL AFECTADO DIRECTO;NO LE AFECTA DIRECTAMENTE;SI;NO;SI;NO; ;99999;TODOS;Todos;HONESTIDAD;HONESTIDAD;NO;UNA APP PARA DENUNCIAR DE MANERA MENOS COMPLEJA;DENUNCIA;NO FORMAR PARTE DE LA CORRUPCIÓN;NO PARTICIPAR DE ACTOS DE CORRUPCION;Algo;Hombre;35;COSTARRICENSE;UNIVERSITARIA;TRABAJA;San José;101;01;1-01 SAN JOSE;NO;NO;SI;SI;SI;NO;30 a 49 años;Universitaria;3
